Played at,Position,ListenerId,Stream,Advertiser cost,Advertiser cost currency,Visits on advertiser's website,Listener device,Listener language,Listener country,Listener city,Automotive,Business,Personal Finance
1/8/21 4:01,1,01DMYYHDB2K4KYXP197TKxxxxx,xxx FM,0.0xx,gbp,2,mobile,en,uk,Doncaster,,1,1
1/8/21 4:01,1,01DQGKCXG6VE6SR68S3Q3xxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Leeds,1,1,
1/8/21 4:01,1,01D7NVAZ890MA5SF53707xxxxx,xxx FM,0.0xx,gbp,3,desktop,en,uk,Hull,,,1
1/8/21 4:01,1,01E4AK6RSWFFCRWQ8G4J2xxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Bridgwater,1,,
1/8/21 4:02,1,01E5CTW3Z9E5VYQERR7VAxxxxx,xxx FM,0.0xx,gbp,0,mobile,en,uk,Sheffield,,1,1
1/8/21 4:03,1,01E48Z2H6G9H02N1EXMSTxxxxx,xxx FM,0.0xx,gbp,1,desktop,en,uk,Manchaster,1,1,1
1/8/21 4:03,1,01DSWEKB2RRNEECSP10WTxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Bradford,1,1,1
1/8/21 4:04,1,01DYQ241PXYVJ9NQ5QKF1xxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Kendal,,1,1
1/8/21 4:04,1,01E665KWFK6E0NCQ5G3SAxxxxx,xxx FM,0.0xx,gbp,0,mobile,en,uk,Coventry,1,1,1
1/8/21 4:04,1,01DC5ZFJ4QVV9G9NYFEK3xxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,London,1,,1
1/8/21 4:05,1,01DNBWK8J7CFABYVRGMKFxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Oxford,1,1,1
1/8/21 4:06,1,01DC8MQK6Y0NAKQAGTMAJxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Cardiff,1,1,1
1/8/21 4:06,1,01E49REQWDEKN8J7S7FACxxxxx,xxx FM,0.0xx,gbp,4,mobile,en,uk,Aldershot,,1,
1/8/21 4:07,1,01D7E2S5MNFV5Z2CWD2ZKxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Liphook,,,1
1/8/21 4:07,1,01E4AQDM2R6W2MC8J8ER2xxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Bordon,1,,
1/8/21 4:07,1,01DX6XK670XG2HPEKV4R7xxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Alton,,,
1/8/21 4:08,1,01DV02VZAZRRPF79ZKMC3xxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Exeter,1,1,1
1/8/21 4:09,1,01D6H1ZWXAWH2SYKGH6W7xxxxx,xxx FM,0.0xx,gbp,2,desktop,en,uk,Newton Abbot,,,1
1/8/21 4:09,1,01DJS3K6T20K892N2FF7Cxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Torquay,1,1,1
1/8/21 4:10,1,01E5G8B2F9VSD9ZCMHJPZxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Sidmouth,1,1,1
1/8/21 4:10,1,01E4AK0NGF5D41AGD66VDxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Chard,1,1,1
1/8/21 4:11,1,01E4VFPYBS1MK2XMDZBD3xxxxx,xxx FM,0.0xx,gbp,1,desktop,en,uk,London,1,1,1
1/8/21 4:11,1,01DT97VZ8D02ZVV3D87YRxxxxx,xxx FM,0.0xx,gbp,0,mobile,en,uk,Yeovil,1,,1
1/8/21 4:11,1,01E4CJRF8EWVDHR2ZYAR6xxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Bude,1,1,1
1/8/21 4:12,1,01E4F5X59EF9MJXVA0GQTxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Dulverton,,1,1
1/8/21 4:12,1,01DYENQ94BXW4HDGE9B57xxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Wellinton,,,1
1/8/21 4:13,1,01DYRV12MHD91CM8M31CWxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Epsom,1,,1
1/8/21 4:15,1,01E4ESX3R9AVNZRYEP4V4xxxxx,xxx FM,0.0xx,gbp,0,mobile,en,uk,Croydon,1,,1
1/8/21 4:15,1,01DF2KZCBNGM37JD2YY64xxxxx,xxx FM,0.0xx,gbp,4,desktop,en,uk,Richmond,1,1,1
1/8/21 4:15,1,01E4AK5Y711Y72TTSW7YPxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Harrow,1,,1
1/8/21 4:15,1,01D6DC2K7JB85X39NF2ASxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Hayes,1,1,1
1/8/21 4:15,1,01E4AKFMPYFRDQ86HD050xxxxx,xxx FM,0.0xx,gbp,0,mobile,en,uk,Slough,1,,
1/8/21 4:15,1,01E3XRS8S600MY5FPV59Exxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Edgware,1,,1
1/8/21 4:15,1,01E4BS39YPG9X926V8190xxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,London,1,1,1
